﻿Municipality,County,Proposed Aid
Aberdeen,Monmouth County,"$3,443,550"
Absecon,Atlantic County,"$1,559,908"
Alexandria,Hunterdon County,"$879,181"
Allamuchy,Warren County,"$857,377"
Allendale,Bergen County,"$1,255,022"
Allenhurst,Monmouth County,"$89,618"
Allentown,Monmouth County,"$330,386"
Alloway,Salem County,"$616,794"
Alpha,Warren County,"$420,004"
Alpine,Bergen County,"$343,690"
Andover,Sussex County,"$104,031"
Andover,Sussex County,"$1,092,786"
Atlantic Highlands,Monmouth County,"$797,508"
Audubon Park,Camden County,"$185,519"
Audubon,Camden County,"$1,600,006"
Avalon,Cape May County,"$230,420"
Avon-by-the-Sea,Monmouth County,"$328,907"
Barnegat Light,Ocean County,"$108,650"
Barnegat,Ocean County,"$4,280,786"
Barrington,Camden County,"$1,234,881"
Bass River,Burlington County,"$262,756"
Bay Head,Ocean County,"$180,530"
Beach Haven,Ocean County,"$220,072"
Beachwood,Ocean County,"$2,082,465"
Bedminster,Somerset County,"$1,490,616"
Belleville,Essex County,"$6,763,299"
Bellmawr,Camden County,"$2,101,682"
Belmar,Monmouth County,"$1,032,363"
Belvidere,Warren County,"$475,992"
Bergenfield,Bergen County,"$5,077,555"
Berkeley Heights,Union County,"$2,513,186"
Berkeley,Ocean County,"$7,716,761"
Berlin,Camden County,"$1,395,824"
Berlin,Camden County,"$1,042,711"
Bernards,Somerset County,"$5,026,926"
Bernardsville,Somerset County,"$1,420,215"
Bethlehem,Hunterdon County,"$712,325"
Beverly,Burlington County,"$458,992"
Blairstown,Warren County,"$1,058,417"
Bloomingdale,Passaic County,"$1,491,540"
Bloomsbury,Hunterdon County,"$155,215"
Bogota,Bergen County,"$1,554,550"
Boonton,Morris County,"$1,517,409"
Boonton,Morris County,"$793,813"
Bordentown,Burlington County,"$702,347"
Bordentown,Burlington County,"$2,207,376"
Bound Brook,Somerset County,"$1,901,196"
Bradley Beach,Monmouth County,"$771,270"
Branchburg,Somerset County,"$2,691,683"
Branchville,Sussex County,"$143,389"
Bridgewater,Somerset County,"$8,249,665"
Brielle,Monmouth County,"$866,801"
Brigantine,Atlantic County,"$1,619,592"
Brooklawn,Camden County,"$353,298"
Buena Vista,Atlantic County,"$1,348,705"
Buena,Atlantic County,"$803,236"
Burlington,Burlington County,"$1,826,360"
Burlington,Burlington County,"$4,161,973"
Butler,Morris County,"$1,413,563"
Byram,Sussex County,"$1,465,856"
Caldwell,Essex County,"$1,472,692"
Califon,Hunterdon County,"$195,312"
Cape May Point,Cape May County,"$50,999"
Cape May,Cape May County,"$637,120"
Carlstadt,Bergen County,"$1,143,970"
Carneys Point,Salem County,"$1,424,095"
Carteret,Middlesex County,"$4,370,404"
Cedar Grove,Essex County,"$2,318,798"
Chatham,Morris County,"$1,619,592"
Chatham,Morris County,"$1,900,272"
Chesilhurst,Camden County,"$300,082"
Chester,Morris County,"$303,777"
Chester,Morris County,"$1,437,030"
Chesterfield,Burlington County,"$1,385,846"
Cinnaminson,Burlington County,"$3,025,764"
City of Orange,Essex County,"$5,664,969"
Clark,Union County,"$2,945,939"
Clayton,Gloucester County,"$1,604,995"
Clementon,Camden County,"$913,735"
Cliffside Park,Bergen County,"$4,792,256"
Clinton,Hunterdon County,"$495,763"
Clinton,Hunterdon County,"$2,379,405"
Closter,Bergen County,"$1,585,778"
Collingswood,Camden County,"$2,571,391"
Colts Neck,Monmouth County,"$1,825,437"
Commercial,Cumberland County,"$917,800"
Corbin City,Atlantic County,"$91,096"
Cranbury,Middlesex County,"$741,335"
Cranford,Union County,"$4,465,935"
Cresskill,Bergen County,"$1,621,440"
Deal,Monmouth County,"$133,596"
Deerfield,Cumberland County,"$561,545"
Delanco,Burlington County,"$820,790"
Delaware,Hunterdon County,"$819,497"
Delran,Burlington County,"$3,053,296"
Demarest,Bergen County,"$911,517"
Dennis,Cape May County,"$1,142,307"
Denville,Morris County,"$3,080,089"
Deptford,Gloucester County,"$5,622,840"
Dover,Morris County,"$3,318,824"
Downe,Cumberland County,"$277,354"
Dumont,Bergen County,"$3,270,042"
Dunellen,Middlesex County,"$1,343,716"
Eagleswood,Ocean County,"$297,125"
East Amwell,Hunterdon County,"$716,575"
East Brunswick,Middlesex County,"$8,871,263"
East Greenwich,Gloucester County,"$1,955,521"
East Hanover,Morris County,"$2,042,552"
East Newark,Hudson County,"$489,111"
East Rutherford,Bergen County,"$1,804,187"
East Windsor,Mercer County,"$5,070,719"
Eastampton,Burlington County,"$1,099,253"
Eatontown,Monmouth County,"$2,262,070"
Edgewater Park,Burlington County,"$1,602,777"
Edgewater,Bergen County,"$2,350,395"
